name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/ar/,http://weblate.skyjake.fi/translate/lagrange/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/ca/,http://weblate.skyjake.fi/translate/lagrange/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/cs/,http://weblate.skyjake.fi/translate/lagrange/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/de/,http://weblate.skyjake.fi/translate/lagrange/glossary/de/,2021-03-26 12:16:46.182713+00:00,,1,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,49,49,296,296,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/en/,http://weblate.skyjake.fi/translate/lagrange/glossary/en/,,,0,45,100.0,0,0.0,0,0
Esperanto,eo,17,17,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/eo/,http://weblate.skyjake.fi/translate/lagrange/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/es/,http://weblate.skyjake.fi/translate/lagrange/glossary/es/,2021-03-27 00:25:47.861193+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/es_MX/,http://weblate.skyjake.fi/translate/lagrange/glossary/es_MX/,2021-03-27 15:15:42.307930+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/fi/,http://weblate.skyjake.fi/translate/lagrange/glossary/fi/,2021-03-26 12:16:33.736507+00:00,,1,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,7,7,36,36,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/fr/,http://weblate.skyjake.fi/translate/lagrange/glossary/fr/,2021-04-10 15:47:55.792986+00:00,,1,0,0.0,0,0.0,1,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/gl/,http://weblate.skyjake.fi/translate/lagrange/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/hu/,http://weblate.skyjake.fi/translate/lagrange/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/ia/,http://weblate.skyjake.fi/translate/lagrange/glossary/ia/,2021-04-12 06:18:47.276688+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/ie/,http://weblate.skyjake.fi/translate/lagrange/glossary/ie/,2021-03-28 10:47:02.646186+00:00,,1,0,0.0,0,0.0,0,0
Interslavic,isv,2,2,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/isv/,http://weblate.skyjake.fi/translate/lagrange/glossary/isv/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/it/,http://weblate.skyjake.fi/translate/lagrange/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/ja/,http://weblate.skyjake.fi/translate/lagrange/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/lt/,http://weblate.skyjake.fi/translate/lagrange/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/nl/,http://weblate.skyjake.fi/translate/lagrange/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/pl/,http://weblate.skyjake.fi/translate/lagrange/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/pt_BR/,http://weblate.skyjake.fi/translate/lagrange/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,11,11,60,60,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/ru/,http://weblate.skyjake.fi/translate/lagrange/glossary/ru/,2021-05-04 00:57:03.645320+00:00,,2,0,0.0,0,0.0,0,0
Samogitian,sgs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/sgs/,http://weblate.skyjake.fi/translate/lagrange/glossary/sgs/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/sk/,http://weblate.skyjake.fi/translate/lagrange/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/sr/,http://weblate.skyjake.fi/translate/lagrange/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/sv/,http://weblate.skyjake.fi/translate/lagrange/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/tok/,http://weblate.skyjake.fi/translate/lagrange/glossary/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/tr/,http://weblate.skyjake.fi/translate/lagrange/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/uk/,http://weblate.skyjake.fi/translate/lagrange/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/zh_Hans/,http://weblate.skyjake.fi/translate/lagrange/glossary/zh_Hans/,2021-03-28 04:20:45.615707+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,17,17,97,97,100.0,0,0.0,0,0.0,,http://weblate.skyjake.fi/projects/lagrange/glossary/zh_Hant/,http://weblate.skyjake.fi/translate/lagrange/glossary/zh_Hant/,2023-01-30 02:24:01.749367+00:00,,1,0,0.0,0,0.0,0,0
